nominativo,data-inizio,data-fine,compenso-lordo,componente-variabile-compenso,struttura,oggetto,data-pubblicazione,ora-pubblicazione,modalita-selezione,tipo-contratto,insussistenza-conflitto-interesse
"CAPPELLO LAURA",2020-12-18,2021-06-30,30000,,"DIPARTIMENTO DI INGEGNERIA","Energy Law  - Studio e ricerca di rapporti di regolamentazione della rete connessi allo sviluppo su micro e macro scala delle energie rinnovabili",2020-12-23,10:18:49,"procedura di selezione comparativa, ",Professionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"COSTA DAVIDE",2020-12-18,2021-06-30,30000,,"DIPARTIMENTO DI INGEGNERIA","BLOCKCHAIN ENGINEER - Studio e definizione per rilevare dati direttamente “on-the-field” da registrare automaticamente all'interno del ledger Blockchain",2020-12-23,12:03:21,"PROCEDURA DI SELEZIONE COMPARATIVA",Professionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"CROTTA MARCO",2020-12-18,2021-06-30,30000,,"DIPARTIMENTO DI INGEGNERIA","SOFTWARE ARCHITECT - Studio e definizione dell'architettura di un sistema informativo per l'analisi e la correlazione di dati estratti da database sui consumi energetici ad uso domestico",2020-12-23,10:39:42,"PROCEDURA DI SELEZIONE COMPARATIVA",Professionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"GRECUCCIO JACOPO",2020-12-18,2021-06-30,30000,,"DIPARTIMENTO DI INGEGNERIA","HW/FW ENGINEER - Studio e sviluppo dell'architettura hardware e firmware di sistemi IoT integrati direttamente con Blockchain e DApps",2020-12-23,11:08:18,"procedura di selezione comparativa",Professionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"SCAPPATICCI LORENZO",2020-12-28,2021-08-31,18000,,"DIPARTIMENTO DI INGEGNERIA","“Studio e sviluppo di tecniche innovative per l'ottimizzazione aereodinamica dei veicoli tramite prove strumentali in Galleria del Vento”.",2020-12-23,08:41:23,"procedura di selezione comparativa",Professionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"BOCCALI LORENZO",2020-11-24,2021-07-31,1000,,"DIPARTIMENTO DI INGEGNERIA","attività tutorato a.a. 2020/2021",2020-11-19,14:47:03,"per titoli",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"BETANI GIULIA",2020-11-12,2021-07-31,1000,,"DIPARTIMENTO DI INGEGNERIA","attività tutorato a.a. 2020/2021",2020-11-11,08:31:07,"per titoli",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"BINUCCI FRANCESCO",2021-02-15,2021-07-31,1000,,"DIPARTIMENTO DI INGEGNERIA","attività tutorato a.a. 2020/2021",2020-11-11,08:59:38,"per titoli",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"PALLOZZI LAVORANTE VINCENZO",2020-11-11,2021-07-31,2000,,"DIPARTIMENTO DI INGEGNERIA","attività tutorato a.a. 2020/2021",2020-11-10,13:58:57,"per titoli",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"PAPINI NICOLA",2020-11-16,2021-07-31,1000,,"DIPARTIMENTO DI INGEGNERIA","attività tutorato a.a. 2020/2021",2020-11-10,14:38:08,"per titoli",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"PASCOLETTI GIULIA",2021-02-15,2021-07-31,1000,,"DIPARTIMENTO DI INGEGNERIA","attività tutorato a.a. 2020/2021",2020-11-10,14:27:31,"per titoli",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"SORRENTI FRANCESCO",2020-11-11,2021-07-31,1000,,"DIPARTIMENTO DI INGEGNERIA","attività tutorato a.a. 2020/2021",2020-11-10,14:07:51,"per titoli",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"SPAGLICCIA PIETRO",2021-02-15,2021-07-31,1000,,"DIPARTIMENTO DI INGEGNERIA","attività tutorato a.a. 2020/2021",2020-11-10,14:33:33,"per titoli",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"MONOTTI SIMONE",2021-02-15,2021-05-21,0,,"DIPARTIMENTO DI INGEGNERIA","attività didattica a.a. 2020/2021 - corso di laurea Ingegneria Industriale",2020-10-08,10:54:09," L 240/2010 art.23 co.1",Gratuito,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"MONOTTI SIMONE",2021-02-15,2021-05-21,1120,,"DIPARTIMENTO DI INGEGNERIA","attività didattica a.a.2020/2021 - corso di laurea magistrale Ingegneria Industriale",2020-10-08,11:03:34," L 240/2010 art.23 co.1",Professionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"RUGERI DAVID",2021-02-15,2021-05-21,0,,"DIPARTIMENTO DI INGEGNERIA","attività didattica a.a. 2020/2021 - corso di laurea Ingegneria Industriale",2020-10-08,11:10:17," L 240/2010 art.23 co.1",Gratuito,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"MINCIGRUCCI ROBERTO",2021-02-15,2021-05-21,700,,"DIPARTIMENTO DI INGEGNERIA","attività didattica ufficiale-corso di laurea magistrale Ingegneria della Sicurezza per il Territorio e il Costruito a.a. 2020/2021",2020-09-17,09:20:49," L 240/2010 art.23 co.1",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"CASTORI GIULIO",2021-02-15,2021-05-21,560,,"DIPARTIMENTO DI INGEGNERIA","attività didattica ufficiale-corso di laurea magistrale Ingegneria Meccanica a.a. 2020/2021",2020-09-14,10:01:03," L 240/2010 art.23 co.1",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"FLORI ROBERTA",2020-09-01,2021-05-31,1225,,"DIPARTIMENTO DI INGEGNERIA","attività introduttive e propedeutiche alle materie di base-corsi di studio dipartimento di Ingegneria",2020-08-31,16:48:30,"per titoli",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"CASTELLINI ILARIA",2020-02-15,2022-02-14,68000,0,"DIPARTIMENTO DI INGEGNERIA","GESTIONE ESPERIMENTI DI MONITORAGGIO DEGLI OCCUPANTI E COORDINAMENTO DELLE ATTIVITA' DI DISSEMINAZIONE E COMUNICAZIONE SCIENTIFICA RELATIVA AL PROGETTO H2020 SWS-HETING",2020-02-10,16:31:32,"SELEZIONE PROCEDURA COMPARATIVA",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
