nominativo,data-inizio,data-fine,compenso-lordo,componente-variabile-compenso,struttura,oggetto,data-pubblicazione,ora-pubblicazione,modalita-selezione,tipo-contratto,insussistenza-conflitto-interesse
"BRICENO MASSIMO",2022-12-21,2023-07-31,1970,,"DIPARTIMENTO DI INGEGNERIA","ATTIVITA' DI TUTORATO ART. 2 D.M. 198/2003 PER I CORSI DI STUDIO DEL DIPARTIMENTO DI INGEGNERIA - N. 100 ORE",2022-12-20,17:27:16,"selezione comparativa per soli titoli",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"GRASSELLI MARIA CHIARA",2022-12-15,2023-05-31,5500,,"DIPARTIMENTO DI INGEGNERIA","Servizio di audit interno per il progetto CHARM G.A. n. 876362 per certificate on the financial statments - Dipartimento Ingegneria UNIPG",2022-12-19,18:42:55,"AVV. PROCEDURA COMPARATIVA D.D. 135/2022",Professionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"ALTINI MATTIA",2022-11-16,2022-12-31,480,,"DIPARTIMENTO DI INGEGNERIA","INCARICO DI DOCENZA PER LE ESIGENZE DEL MASTER DI II LIVELLO IN ""MANAGEMENT DEI PROCESSI SANITARI""A.A. 2020-2021 - N. 6 ore di lezione",2022-11-22,12:47:51,"Delibera Consiglio Dipartimento verbale n. 1 del  12/01/2022",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"D'ANGELO MASSIMO",2022-10-10,2022-12-31,240,,"DIPARTIMENTO DI INGEGNERIA","INCARICO DI DOCENZA PER LE ESIGENZE DEL MASTER DI II LIVELLO IN ""MANAGEMENT DEI PROCESSI SANITARI""A.A. 2020-2021 - N. 3 ore di lezione",2022-11-22,12:13:44,"Delibera Consiglio Dipartimento verbale n. 5 del  20/04/2022 ",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"DI BIASE MARIA",2022-11-04,2023-07-31,3940,,"DIPARTIMENTO DI INGEGNERIA","ATTIVITA' DI TUTORATO ART. 2 D.M. 198/2003 PER I CORSI DI STUDIO DEL DIPARTIMENTO DI INGEGNERIA - N. 200 ORE",2022-11-22,16:43:50,"selezione comparativa per soli titoli",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"NERI GIULIA",2022-11-02,2023-07-31,985,,"DIPARTIMENTO DI INGEGNERIA","ATTIVITA' DI TUTORATO ART. 2 D.M. 198/2003 PER I CORSI DI STUDIO DEL DIPARTIMENTO DI INGEGNERIA - N. 50 ORE",2022-11-22,16:21:24,"selezione comparativa per soli titoli",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"NOTTURNI GIULIO",2022-11-04,2022-12-31,480,,"DIPARTIMENTO DI INGEGNERIA","INCARICO DI DOCENZA PER LE ESIGENZE DEL MASTER DI II LIVELLO IN ""MANAGEMENT DEI PROCESSI SANITARI""A.A. 2020-2021 - N. 6 ore di lezione",2022-11-22,12:29:50,"Delibera Consiglio Dipartimento verbale n. 1 del  12/01/2022",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"PICONI MICHELE",2022-11-02,2023-07-31,1970,,"DIPARTIMENTO DI INGEGNERIA","ATTIVITA' DI TUTORATO ART. 2 D.M. 198/2003 PER I CORSI DI STUDIO DEL DIPARTIMENTO DI INGEGNERIA - N. 100 ORE",2022-11-22,15:49:21,"selezione comparativa per soli titoli",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"PIERINI ANDREA",2022-11-04,2022-12-31,320,,"DIPARTIMENTO DI INGEGNERIA","INCARICO DI DOCENZA PER LE ESIGENZE DEL MASTER DI II LIVELLO IN ""MANAGEMENT DEI PROCESSI SANITARI""A.A. 2020-2021 - N. 4 ore di lezione",2022-11-22,11:44:26,"Delibera Consiglio Dipartimento verbale n. 5 del  20/04/2022 ",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"SCHULTE GIOIA",2022-11-02,2023-07-31,985,,"DIPARTIMENTO DI INGEGNERIA","ATTIVITA' DI TUTORATO ART. 2 D.M. 198/2003 PER I CORSI DI STUDIO DEL DIPARTIMENTO DI INGEGNERIA - N. 50 ORE",2022-11-22,16:00:37,"selezione comparativa per soli titoli",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"MASSIMINO FAUSTO",2022-10-25,2022-12-31,320,,"DIPARTIMENTO DI INGEGNERIA","INCARICO DI DOCENZA PER LE ESIGENZE DEL MASTER DI II LIVELLO IN ""MANAGEMENT DEI PROCESSI SANITARI""A.A. 2020-2021 - N. 4 ore di lezione",2022-11-14,15:26:14,"Delibera Consiglio Dipartimento verbale n. 5 del  20/04/2022 ",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"POZZI GIACOMO",2022-10-31,2023-07-31,1970,,"DIPARTIMENTO DI INGEGNERIA","ATTIVITA' DI TUTORATO ART. 2 D.M. 198/2003 PER I CORSI DI STUDIO DEL DIPARTIMENTO DI INGEGNERIA - N. 100 ORE",2022-11-14,15:11:42,"selezione comparativa per soli titoli",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"FIANDRA DANIELA",2022-10-18,2023-05-31,1225,,"DIPARTIMENTO DI INGEGNERIA","Attività didattiche introduttive e propedeutiche alle materie di base dei corsi di studio del Dipartimento di Ingegneria - n. 35 ore",2022-11-09,13:11:48,"selezione comparativa per soli titoli",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"BEFANI LUCA",2022-10-17,2023-07-31,1970,,"DIPARTIMENTO DI INGEGNERIA","ATTIVITA' DI TUTORATO ART. 2 D.M. 198/2003 PER I CORSI DI STUDIO DEL DIPARTIMENTO DI INGEGNERIA - N. 100 ORE",2022-10-14,13:03:32,"selezione comparativa per soli titoli",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"BUCONI MICHELE",2022-10-17,2023-07-31,3940,,"DIPARTIMENTO DI INGEGNERIA","ATTIVITA' DI TUTORATO ART. 2 D.M. 198/2003 PER I CORSI DI STUDIO DEL DIPARTIMENTO DI INGEGNERIA - N. 200 ORE",2022-10-14,13:59:23,"selezione comparativa per soli titoli",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"ODOARDI CARLO",2022-10-14,2022-12-16,240,,"DIPARTIMENTO DI INGEGNERIA","INCARICO DI DOCENZA PER LE ESIGENZE DEL MASTER DI II LIVELLO IN ""MANAGEMENT DEI PROCESSI SANITARI""A.A. 2020-2021 - N. 3 ore di lezione",2022-10-14,12:30:47,"Delibera Consiglio Dipartimento verbale n. 5 del  20/04/2022 ",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"VIRILI FEDERICO",2022-10-17,2023-07-31,1970,,"DIPARTIMENTO DI INGEGNERIA","ATTIVITA' DI TUTORATO ART. 2 D.M. 198/2003 PER I CORSI DI STUDIO DEL DIPARTIMENTO DI INGEGNERIA - N. 100 ORE",2022-10-14,13:40:16,"selezione comparativa per soli titoli",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"SCIURPA DANIELE",2022-10-14,2022-12-14,240,,"DIPARTIMENTO DI INGEGNERIA","INCARICO DI DOCENZA PER LE ESIGENZE DEL MASTER DI II LIVELLO IN ""MANAGEMENT DEI PROCESSI SANITARI""A.A. 2020-2021 - N. 3 ore di lezione",2022-10-13,17:46:11,"Delibera Consiglio Dipartimento verbale n. 1 del  12/01/2022",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"NERI IGOR",2022-10-12,2023-05-26,0,,"DIPARTIMENTO DI INGEGNERIA","ATTIVITA' DI DOCENZA ART.23, C.1, L.240/2010 PER IL CDL IN ENGINEERING MANAGEMENT DEL DIPARTIMENTO DI INGEGNERIA A.A. 2022/2023 - N. 108 ORE DI LEZIONE",2022-10-11,11:30:56,"Delibera Consiglio Dipartimento n. 16/2 del  14/09/2022",Gratuito,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"CASTORI GIULIO",2022-10-01,2023-02-28,15000,,"DIPARTIMENTO DI INGEGNERIA","Metodi per la caratterizzazione tipologica e l'analisi della vulnerabilità sismica di strutture murarie esistenti",2022-10-06,16:22:50,"AVV. SELEZIONE COMPARATIVA D.D. N. 124/2022 DEL 29/08/2022",Professionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"GENSINI GIANFRANCO",2022-10-03,2022-11-30,320,,"DIPARTIMENTO DI INGEGNERIA","INCARICO DI DOCENZA PER LE ESIGENZE DEL MASTER DI II LIVELLO IN ""MANAGEMENT DEI PROCESSI SANITARI""A.A. 2020-2021 - N.4 ore di lezione",2022-10-06,17:32:52,"Delibera Consiglio Dipartimento verbale n. 1 del  12/01/2022",Professionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"PANELLA DAVIDE",2022-10-10,2023-07-31,1970,,"DIPARTIMENTO DI INGEGNERIA","ATTIVITA' DI TUTORATO ART.7 D.M. 289/2021 PER I CORSI DI STUDIO DEL DIPARTIMENTO DI INGEGNERIA - N. 100 ORE",2022-10-06,13:34:03,"selezione comparativa per soli titoli",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"PISELLI TOMMASO",2022-10-07,2023-07-31,1970,,"DIPARTIMENTO DI INGEGNERIA","ATTIVITA' DI TUTORATO ART.7 D.M. 289/2021 PER I CORSI DI STUDIO DEL DIPARTIMENTO DI INGEGNERIA - N. 100 ORE",2022-10-06,16:38:53,"selezione comparativa per soli titoli",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"PONZIANI FRANCESCO",2022-10-03,2022-12-16,1260,,"DIPARTIMENTO DI INGEGNERIA","ATTIVITA' DI DOCENZA ART.23, C.1, L.240/2010 PER IL CDLM IN INGEGNERIA DELLA SICUREZZA PER IL TERRITORIO E IL COSTRUITO DEL DIPARTIMENTO DI INGEGNERIA A.A. 2022/2023 - N. 36 ORE DI LEZIONE",2022-10-06,14:09:39,RINNOVO,Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"SPEZIALI PAOLO",2022-10-05,2023-07-31,1970,,"DIPARTIMENTO DI INGEGNERIA","ATTIVITA' DI TUTORATO ART.7 D.M. 289/2021 PER I CORSI DI STUDIO DEL DIPARTIMENTO DI INGEGNERIA - N. 100 ORE",2022-10-06,14:49:54,"selezione comparativa per soli titoli",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"BRUNACCI VALERIO",2022-10-06,2023-07-31,1970,,"DIPARTIMENTO DI INGEGNERIA","ATTIVITA' DI TUTORATO ART. 2 D.M. 198/2003 PER I CORSI DI STUDIO DEL DIPARTIMENTO DI INGEGNERIA - N. 100 ORE",2022-09-26,16:37:28,"AVV. SELEZIONE COMPARATIVA D.D. N. 114/2022 DEL 01/08/2022",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"CIANCABILLA TOMMASO",2022-09-27,2023-07-31,1970,,"DIPARTIMENTO DI INGEGNERIA","ATTIVITA' DI TUTORATO ART. 2 D.M. 198/2003 PER I CORSI DI STUDIO DEL DIPARTIMENTO DI INGEGNERIA - N.100 ORE",2022-09-26,14:46:57,"AVV. SELEZIONE COMPARATIVA D.D. N. 114/2022 DEL 01/08/2022",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"NATALE MARIAROSARIA",2022-09-29,2023-07-31,1970,,"DIPARTIMENTO DI INGEGNERIA","ATTIVITA' DI TUTORATO ART.2 D.M.198/2003 PER I COSRI DI STUDIO DEL DIPARTIMENTO DI INGEGNERIA - N. 100 ORE",2022-09-26,16:11:06,"AVV. SELEZIONE COMPARATIVA D.D. N. 114/2022 DEL 01/08/2022",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"FERRANTI GIUSEPPE",2022-09-19,2022-12-16,1890,,"DIPARTIMENTO DI INGEGNERIA","ATTIVITA' DI DOCENZA ART.23, C.1, L.240/2010 PER IL CDL IN INGEGNERIA INFORMATICA ED ELETTRONICA DEL DIPARTIMENTO DI INGEGNERIA A.A. 2022/2023 - N. 54 ORE DI LEZIONE",2022-09-19,15:32:58,"PARERE NUCLEO DI VALUTAZIONE DEL 24/05/2022",Professionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"GAMBELLI ALBERTO MARIA",2022-09-09,2022-09-09,1225,,"DIPARTIMENTO DI INGEGNERIA","ATTIVITA' DIDATTICHE INTRODUTTIVE E PROPEDEUTICHE ALLE MATERIE DI BASE DEI CORSI DI STUDIO DEL DIPARTIMENTO DI INGEGNERIA A.A. 2022/2023 - N. 35 ORE",2022-09-19,16:55:40,"AVV. SELEZIONE COMPARATIVA D.D. N. 115/2022 DEL 02/08/2022",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"MENCONI FIORELLA",2022-09-14,2023-05-31,1225,,"DIPARTIMENTO DI INGEGNERIA","ATTIVITA' DIDATTICHE INTRODUTTIVE E PROPEDEUTICHE ALLE MATERIE DI BASE DEI CORSI DI STUDIO DEL DIPARTIMENTO DI INGEGNERIA A.A. 2022/2023 - N. 35 ORE",2022-09-19,16:51:59,"AVV. SELEZIONE COMPARATIVA D.D. N. 115/2022 DEL 02/08/2022",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"CIACCA VALENTINA",2022-09-06,2023-05-31,1225,,"DIPARTIMENTO DI INGEGNERIA","Attività didattiche introduttive propedeutiche alle materie di base dei cosri di studio del Dipartimento di Ingegneria a.a. 2022-2023 - n. 35 ore",2022-09-07,16:05:10,"AVV. SELEZIONE COMPARATIVA D.D. N. 115/2022 DEL 02/08/2022",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"COLONNELLI STEFANIA",2022-09-06,2023-05-31,1225,,"DIPARTIMENTO DI INGEGNERIA","Attività didattiche introduttive propedeutiche alle materie di base dei corsi di studio del Dipartimento di Ingegneria a.a. 2022-2023 - n. 35 ore",2022-09-07,15:36:53,"AVV. SELEZIONE COMPARATIVA D.D. N. 115/2022 DEL 02/08/2022",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"FLORI ROBERTA",2022-09-05,2023-05-31,1225,,"DIPARTIMENTO DI INGEGNERIA","Attività didattiche introduttive e propedeutiche alle materie di base dei corsi di studio del Dipartimento di Ingegneria a.a. 2022-2023 - n. 35 ore",2022-09-07,11:47:43,"AVV. SELEZIONE COMPARATIVA D.D. N. 115/2022 DEL 02/08/2022",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"PELLEGRINI GIOVANNA",2022-09-05,2023-05-31,1225,,"DIPARTIMENTO DI INGEGNERIA","Attività didattiche introduttive e propedeutiche alle materie di base dei corsi di studio del Dipartimento di Ingegneria - n. 35 ore",2022-09-07,11:42:53,"AVV. SELEZIONE COMPARATIVA D.D. N. 115/2022 DEL 02/08/2022",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
